FID,geom,name,code,size,prim_func,sec_func,status,access,prim_func2,area,site_
greenspace_audit.163,"MULTIPOLYGON (((382884.093054337 398507.0053354886, 382892.511163837 398510.0118031672, 382935.20300487254 398512.41697731003, 382940.614646694 398503.99886781006, 382947.4293067654 398493.9773088815, 382948.83232501533 398490.56997884583, 382949.03275619395 398484.15618113155, 382948.4314626582 398481.14971345296, 382946.2267196939 398476.1389339887, 382944.62327026535 398473.13246631017, 382934.2008489797 398458.3005590959, 382928.78920715826 398450.4837431317, 382920.972391194 398439.66045948886, 382914.55859347974 398430.03976291744, 382903.7353098369 398408.19276445324, 382887.29995319416 398477.9428145959, 382889.705127337 398478.14324577444, 382881.8883113727 398506.4040419529, 382884.093054337 398507.0053354886)))",Islington Park,OLA,0.4,Recreation - Amenity Space,,Existing,Public,,0.395756916551*,
greenspace_audit.164,"MULTIPOLYGON (((383015.5743438899 398728.4809943459, 383041.07240566437 398709.23407029675, 383041.23690928874 398708.5760557994, 383046.66552889236 398704.6279688149, 383046.00751439494 398703.3119398201, 383046.00751439494 398701.3378963279, 383046.501025268 398698.70583833824, 383046.99453614105 398697.38980934344, 383048.31056513585 398696.07378034864, 383035.8082896851 398672.878769315, 383025.444561351 398651.822305398, 383022.9770069857 398640.80056256644, 382998.794974206 398644.4196423022, 383010.47473153495 398725.84893635625, 383015.5743438899 398728.4809943459)))",St Stephen Street,ESA,0.26,Recreation - Amenity Space,,Existing,Public,,0.257972671419*,
greenspace_audit.165,"MULTIPOLYGON (((382348.0662386222 399614.6508500483, 382348.0900000008 399614.61000000127, 382353.1299999999 399606.4100000039, 382353.4800000014 399605.9299999997, 382361.1200997634 399610.60229283385, 382360.70999999903 399611.26000000164, 382386.36000000034 399627.96000000276, 382386.4500000002 399631.6500000004, 382386.07899664063 399631.80151224695, 382377.3205931764 399645.85145113803, 382390.4967302466 399653.9035349041, 382404.0388711244 399662.87062818557, 382408.06491300743 399656.0995577462, 382423.8030767301 399666.1646624543, 382469.0045469608 399597.7219504472, 382384.45766742155 399542.63837741315, 382368.44500084314 399567.8011391815, 382337.1516752988 399547.8539316729, 382335.6876600683 399548.5859392863, 382333.6746391263 399549.31794690154, 382329.46559534036 399556.4550211467, 382307.9628716493 399590.9508800078, 382308.1458735531 399592.5978971422, 382308.87788116746 399593.87891046517, 382341.9097247962 399614.46662464365, 382343.3737400267 399611.7215960827, 382348.0662386222 399614.6508500483)))",Lower Broughton Amenity Park (Orion Place),ESA/013,1.01,Recreation - Local Park / Play Area,,Existing,Public,,1.028271759748*,
greenspace_audit.166,"MULTIPOLYGON (((381975.0274643938 399419.9656282284, 381980.0185945657 399418.3894818583, 382003.6607901168 399411.1654776621, 382011.1474853747 399408.93260363786, 382012.98632280645 399408.27587598364, 382010.884794313 399403.2847458118, 382008.65192028874 399398.0309245782, 382005.2369364869 399391.2009569745, 381999.5890786608 399377.80371282884, 381996.30544038984 399367.1647248308, 381993.6128570076 399357.642173845, 381991.9053651067 399351.7316249572, 381989.2784544899 399340.30456377415, 381988.22769024316 399333.2119051088, 381986.7172166385 399323.42666306125, 381986.45452557685 399316.0713133343, 381986.7172166385 399311.2115286932, 381987.1000991439 399309.55237116985, 381987.8993264161 399306.0890529904, 381990.0008549095 399301.3606138802, 381993.28449318046 399296.36948370835, 382004.2518450056 399281.06772936555, 382006.87875562237 399277.390054502, 382009.1116296467 399274.2377617619, 382009.37432070833 399271.47950561426, 382008.9802841158 399270.42874136753, 382007.9295198691 399268.45855840493, 382005.9593369065 399267.27644862735, 382003.9891539439 399266.48837544234, 382002.0526853799 399266.27321226854, 382000.44282461127 399266.0943388498, 381960.3824377052 399266.88241203484, 381925.37885373645 399267.3421213928, 381890.50661529857 399267.8018307507, 381882.16617409023 399267.7361579853, 381879.8019545351 399267.2107758619, 381876.2556252025 399265.89732055354, 381873.8914056474 399264.5838652451, 381871.1331494997 399262.4823367517, 381876.78100732586 399291.3783535364, 381875.73024307913 399292.82315437566, 381875.8615886099 399293.21719096816, 381879.0138813501 399295.7127560541, 381882.2975196211 399298.7337032634, 381888.9961416939 399304.2502155587, 381899.5694569265 399313.37872995203, 381900.3575301115 399314.03545760625, 381901.0142577657 399316.13698609965, 381902.06502201245 399315.6116039763, 381919.13994102157 399325.4625187893, 381955.0629437062 399346.543476489, 381946.65682973247 399355.7376636478, 381939.6298438326 399362.76464954775, 381929.12220136536 399372.35287329904, 381927.2833639336 399372.35287329904, 381918.2205223057 399380.8903328036, 381923.4743435393 399387.85164593806, 381941.2059902026 399389.42779230815, 381947.1165390904 399389.9531744315, 381951.31959607726 399391.00393867824, 381954.3405432866 399392.3173939866, 381957.3614904959 399394.4189224801, 381960.44811047066 399396.5861237389, 381963.9944398033 399400.5264896641, 381966.88404148177 399404.4668555893, 381971.8751716537 399413.6610427481, 381975.0274643938 399419.9656282284)))",Wallness lane,ESA,1.13,Habitat,,Existing,Public,,1.130839950522*,
greenspace_audit.167,"MULTIPOLYGON (((382400.1500000004 399306.65000000224, 382405.9405243853 399296.9188390095, 382407.16806234885 399295.7364936061, 382425.00211258046 399266.7539842129, 382401.5600000005 399250.9000000004, 382401.0999999996 399246.4099999983, 382407.3900000006 399236.7599999998, 382365.8900000006 399209.4500000011, 382351.663150358 399249.15174355544, 382346.4394526249 399264.0453076605, 382345.4500000011 399267.10000000335, 382345.4500000011 399268.5999999996, 382346.10000000056 399270.1000000015, 382348.4856275758 399273.25264720246, 382351.95143717807 399276.9019506015, 382349.9100000011 399280.35000000335, 382345.6958964877 399280.9950158447, 382343.04000000004 399280.58000000194, 382341.6699999999 399280.76999999955, 382340.30000000075 399281.5000000037, 382339.3800000008 399282.5500000026, 382338.3416260313 399285.06383736245, 382334.3914508773 399296.17228488624, 382333.20132618956 399298.8008241113, 382338.3442294644 399302.0142294634, 382340.29000000004 399303.3699999992, 382341.72000000067 399303.41000000015, 382342.5200000005 399303.0999999996, 382343.2465815488 399302.5369804036, 382345.05000000075 399299.3800000008, 382349.9301381055 399302.15416163765, 382347.40895392094 399306.40935038775, 382347.6617209697 399307.86276092194, 382379.7899999991 399327.97000000253, 382395.1162170898 399303.545965923, 382400.1500000004 399306.65000000224)))",Hough Walk (Meadow Road),ESA/018,0.57,Recreation - Amenity Space,Air Pollution Relief,Existing,Public,Flood Alleviation,0.611910255155*,
greenspace_audit.168,"MULTIPOLYGON (((382273.93480558414 398924.80169257335, 382316.8964432776 398925.644077627, 382375.75809884537 398926.59176081046, 382388.6044709012 398964.9202807117, 382398.5024952721 398961.3401442412, 382401.0296504302 398961.5507405028, 382406.0257667294 398956.114057729, 382409.39999999944 398958.8499999996, 382414.7753842417 398963.89149551466, 382417.1027410617 398971.1973132156, 382436.68000000063 398964.66000000015, 382431.6714067282 398951.968610527, 382423.6687487243 398936.59508331306, 382421.3521898305 398932.80435057357, 382417.9826496178 398925.22288509645, 382410.71707853675 398901.3202092238, 382409.45350095816 398893.73874374665, 382410.08528974745 398882.9983343221, 382409.87469348405 398877.9440240059, 382408.6111159036 398868.46719216555, 382404.9256812986 398850.461211659, 382401.7667373512 398819.7141572293, 382400.29256350733 398798.02274212055, 382398.5024952721 398774.33066250756, 382398.5024952721 398764.22204187326, 382405.9786626166 398723.0504724141, 382413.24423369765 398687.14380953833, 382418.7197365379 398653.02721489966, 382414.0866187494 398643.12919052877, 382410.50648227613 398636.17951384373, 382406.29455701075 398630.28281847574, 382401.2402466936 398625.01791189425, 382395.87004198227 398620.7006884981, 382393.13229056075 398618.8053221274, 382387.4461914543 398615.6463781819, 382383.02366992645 398613.75101180933, 382379.23293718696 398612.0662417058, 382374.81041566096 398611.0132603906, 382369.33491281606 398609.7496828083, 382362.59583239444 398608.4861052297, 382343.0103799151 398607.85431644134, 382309.8414684618 398609.01259588636, 382303.73417682666 398609.22319215536, 382299.7328478275 398610.27617347054, 382294.46794124506 398611.7503473107, 382290.04541971907 398613.64571367763, 382283.3063392956 398618.2788314689, 382271.6182466857 398628.2821539715, 382258.98247089516 398641.1285260264, 382253.71756431554 398647.2358176615, 382248.87385026086 398655.2384756617, 382236.44867073186 398665.347096296, 382230.9731678879 398674.40273561515, 382227.7089258088 398682.089499224, 382224.5499818595 398691.1451385394, 382221.812230438 398700.2007778585, 382218.2320939638 398714.1001312323, 382215.70493880566 398726.31471449696, 382214.7572556222 398737.1604220513, 382214.96785188466 398748.74321652576, 382216.02083319984 398757.58825958334, 382217.0738145169 398766.64389890246, 382219.39037341066 398776.33132700995, 382221.2857397804 398783.91279248334, 382225.60296317656 398801.0763879344, 382227.7089258088 398808.2366608847, 382235.50098754745 398827.6115171015, 382256.45531573705 398880.5764772985, 382265.1950606592 398902.58378680237, 382273.93480558414 398924.80169257335)))",Crescent Meadows,ESA,5.45,Recreation - Natural Greenspace,,Existing,Public,Habitat,5.4480655878588,
greenspace_audit.169,"MULTIPOLYGON (((383054.7809877746 399517.34732092713, 383054.3007638746 399444.3532881227, 382977.4649398699 399447.23463152285, 382974.9037457364 399448.99545248965, 382972.3425516029 399452.0368705232, 382970.4216560028 399455.71858709, 382970.26158136944 399465.963363624, 382972.18247696955 399506.62232049316, 382971.86232770287 399509.0234399933, 382971.70225306955 399510.94433559343, 382971.2220291695 399512.3850072935, 382970.9018799028 399514.46597752697, 382971.2220291695 399516.22679849376, 382972.6627008696 399517.5073955605, 382973.94329793635 399518.46784336056, 383013.64180700545 399518.3077687272, 383014.44218017213 399516.86709702713, 383014.6022548055 399515.426425327, 383014.7623294388 399513.9857536269, 383020.2048669725 399513.9857536269, 383020.36494160583 399517.9876194605, 383054.7809877746 399517.34732092713)))",Alexander Street,ESA/019,0.6,Recreation - Amenity Space,,Existing,Public,Habitat,0.597627226614*,
greenspace_audit.170,"MULTIPOLYGON (((383048.80318929534 400308.7662054021, 383051.74315689225 400300.7050039228, 383058.12416906934 400291.99114858545, 383056.4000000013 400290.450000003, 383055.0499999998 400288.3000000026, 383054.0999999996 400284.5, 383053.60000000056 400280.200000003, 383053.7999999998 400276.10000000335, 383055.7000000011 400272.200000003, 383057.94999999925 400270.4000000004, 383057.05000000075 400266.05000000075, 383057.11196381133 400266.0232258644, 383061.21175560635 400241.6977945566, 383059.29059064947 400243.20728130825, 383057.91832996625 400244.0306377169, 383056.2716171462 400244.44231592305, 383054.4876782596 400244.991220193, 383048.86140945833 400245.12844626047, 383038.8439064743 400245.40289839916, 383038.98113254085 400245.677350536, 383026.56217336 400247.2554503232, 383000.6264464529 400245.8831896372, 383002.68483747635 400250.96055416577, 382998.43082936015 400253.1561712567, 382996.9213426085 400249.3138413448, 382988.68777851015 400252.33281484805, 382986.97245265637 400247.8729676306, 382963.50679497886 400247.0496112183, 382961.5856300229 400282.04225863144, 382998.3622163255 400294.941509055, 382993.6965300031 400308.5268898178, 383010.46231990866 400311.66247648, 383011.0851022573 400308.1028419379, 383036.1553385537 400304.82661787607, 383048.7957431087 400308.76338352077, 383048.80318929534 400308.7662054021)))",Pegwell Drive,ESA,0.5,Recreation - Sports (MUGA),,Existing,Public,Recreation - Amenity Space,0.538872897678*,
greenspace_audit.171,"MULTIPOLYGON (((382997.1008387043 399167.8862288325, 383000.5165870893 399165.69039058505, 383026.8666460588 399143.73200811044, 383025.40275389387 399141.048205808, 383012.2277244091 399092.00781828136, 383011.4957783266 399089.3240159789, 383011.0078142716 399084.68835745647, 383008.56799399666 399075.90500446665, 383003.44437141926 399062.72997498186, 382998.32074884186 399052.2387477996, 382991.48925207194 399041.2595565623, 382987.70753064577 399036.7458890536, 382985.0237283433 399033.33014066867, 382951.35420854896 399001.85645912174, 382949.402352329 399001.1245130393, 382946.96253205405 399000.3925669568, 382944.52271177905 399000.8805310118, 382943.0588196141 399001.1245130393, 382941.5949274491 399001.85645912174, 382874.62186090165 399072.24527405424, 382849.1257390284 399099.2052880925, 382846.68591875344 399101.88909039495, 382844.490080506 399104.0849286424, 382844.490080506 399105.3048387799, 382845.2220265885 399107.2566949999, 382875.4757979979 399141.90214290423, 382879.2575194241 399146.6597924404, 382939.5210802155 399101.76709938125, 382958.42968734645 399123.6034908421, 382962.82136384136 399126.04331111704, 382997.1008387043 399167.8862288325)))",Blackfriars Park (North Hill Park),ESA/025,1.52,Recreation - Park,,Existing,Public,Recreation - Sports,1.524123284838*,
greenspace_audit.172,"MULTIPOLYGON (((382370.10620853974 400362.4210402525, 382405.45140802284 400378.0091795117, 382436.99020140775 400392.14725930494, 382468.43836607604 400406.19471038156, 382473.3323167737 400408.732314447, 382498.4364712784 400420.0609040249, 382499.8865307443 400420.2421614582, 382534.8692153609 400436.1928155839, 382567.58618206193 400450.9652963935, 382600.12189132965 400465.55651976995, 382633.29200161377 400480.4196292961, 382656.58358178596 400491.2044465743, 382678.8782460753 400500.9923479696, 382689.48180592025 400505.25189765095, 382694.0132417514 400506.33944225044, 382699.63222218206 400506.33944225044, 382706.15748977894 400505.0706402177, 382711.7764702096 400502.7142935855, 382712.864014809 400501.626748986, 382715.039104008 400500.5392043865, 382717.93922293995 400498.5453726208, 382720.29556957213 400496.00776855537, 382723.5582033706 400494.37645165616, 382803.13021656586 400394.14109107084, 382817.35892507574 400377.3747784956, 382834.2158663676 400358.3427480047, 382673.07800821145 400242.5192481602, 382660.8431314673 400315.29410760873, 382616.9788326216 400290.2805818207, 382615.8912880221 400289.736809521, 382573.56767735904 400265.53894218255, 382531.244066696 400241.5223322774, 382498.88961486146 400222.7621879364, 382497.25829796225 400222.2184156366, 382437.53397370747 400188.05138946965, 382418.2300570667 400177.0853147583, 382393.3071599953 400271.9735810629, 382370.10620853974 400362.4210402525)))",Albert Park,ESA,7.83,Recreation - Park,,Existing,Public,Recreation - Sports,7.826698828485*,
greenspace_audit.173,"MULTIPOLYGON (((382407.0608897945 400501.0123627912, 382416.23654630594 400505.24036137946, 382437.35838777665 400517.65548956953, 382443.0016278643 400520.88019819185, 382442.67915700097 400530.3930886239, 382442.67915700097 400535.5526224207, 382443.485334157 400540.8733916469, 382444.9364530379 400547.4840443209, 382447.19374907296 400553.28851983696, 382451.3858702807 400561.51152682677, 382456.061697782 400567.3160023447, 382460.25381898973 400572.15306527726, 382465.8970590774 400576.99012820795, 382477.1835392527 400583.2783100195, 382492.3396697752 400591.6625524368, 382495.24190753326 400593.43614217825, 382481.0531895999 400613.1068647709, 382478.64222127106 400616.025405379, 382479.58554268535 400617.25897953846, 382501.46654251125 400650.1247727964, 382515.90623065457 400671.8285985347, 382521.04427919723 400679.8014324792, 382525.2964573009 400684.5851328485, 382530.78885401785 400679.6242583934, 382540.35625475086 400670.76555401087, 382552.2269186247 400659.7807605788, 382563.56606023666 400651.09923028015, 382571.45030713547 400644.9867242556, 382591.2938049538 400631.6986676827, 382612.9976306921 400617.081805449, 382603.961752221 400557.9056601729, 382621.67916098796 400518.9273608867, 382573.84215732105 400497.3121221941, 382498.3659959771 400463.8262196258, 382488.35566002503 400458.95393221267, 382435.5577819012 400435.3897785563, 382430.24255927186 400447.260442432, 382429.35668883566 400447.4376165159, 382429.88821109664 400462.4974139668, 382406.058296307 400463.6490455363, 382407.0608897945 400501.0123627912)))",Broughton RUFC / Broughton Cricket Club,ESA,2.8,Recreation - Sports,,Existing,Restricted,,2.798338120069*,
greenspace_audit.174,"MULTIPOLYGON (((383537.5352653502 401375.0503574596, 383530.2322663098 401363.182984019, 383506.72573814855 401330.3194883372, 383496.684114468 401315.48527153645, 383490.9786464677 401309.55158481613, 383479.3394917471 401293.57627441525, 383463.25007198623 401270.64029305405, 383460.96788478614 401265.8476999338, 383459.142135026 401259.6857944935, 383456.17529166583 401258.3164821734, 383406.53772006324 401272.35193345416, 383369.5662874213 401281.48068225465, 383296.87862509745 401300.30872665567, 383294.36821917736 401307.155288256, 383299.8454684576 401342.7574085779, 383312.62571677833 401419.8953359419, 383332.9371828594 401416.92849258176, 383334.3064951794 401416.47205514176, 383335.2193700595 401414.64630538167, 383338.64265085966 401414.41808666167, 383340.46840061975 401415.55918026174, 383350.0535868603 401413.96164922166, 383350.2818055803 401413.2769930616, 383360.5516479808 401412.1358994615, 383380.29256726184 401406.0881033812, 383425.7080925443 401397.18757330073, 383431.18534182454 401396.0464797007, 383442.02573102515 401394.56305802066, 383441.7975123051 401394.1066205806, 383491.3209745477 401384.0649969001, 383501.47670758824 401381.66870034, 383518.36489286914 401385.32019986014, 383518.82133030915 401384.63554370013, 383537.5352653502 401375.0503574596)))",Mandley Park,ESA,2.51,Recreation - Park,,Existing,Public,,2.509232657098*,
greenspace_audit.175,"MULTIPOLYGON (((383033.0300000012 401213.40000000224, 383035.7000000002 401205.7300000023, 383026.1163538033 401202.4316775184, 383024.73958051484 401205.7503490597, 383024.6995783299 401205.8656494748, 383018.3289171308 401224.22814352624, 383023.330000001 401225.96000000276, 383021.6846043132 401231.04340667836, 383021.65963154845 401231.07569583505, 383021.9500000011 401232.00000000186, 383023.98000000045 401232.76000000164, 383023.4400000004 401234.3200000003, 383025.4799999995 401235.0500000026, 383026.3818479497 401232.7040463183, 383026.3583448231 401232.52968113497, 383030.61000000034 401220.33000000194, 383029.4800000023 401219.9199999999, 383032 401213.01999999955, 383033.0300000012 401213.40000000224)))",Tully Street Play Area,ESA/015,0.03,Play Area,,Existing,Public,,3.582590651267*,
greenspace_audit.176,"MULTIPOLYGON (((383630.32000000123 401068.76000000164, 383623.7240352174 401048.2422700692, 383608.2874823846 401001.38779205084, 383569.10077697504 401015.6274817847, 383579.593654762 401044.065320475, 383593.62773572654 401082.11533659324, 383630.32000000123 401068.76000000164)))",Zsara Play Area,ESA/023,0.29,Recreation - Play Area,,Existing,Public,,0.297336435177*,
greenspace_audit.177,"MULTIPOLYGON (((382822.4130457386 400661.6081096985, 382855.3093509138 400673.68175361917, 382860.7337416608 400657.9335224183, 382860.7337416608 400656.00873860484, 382860.5587613141 400655.1338368715, 382859.508879234 400653.9089744447, 382858.45899715397 400653.209053058, 382856.7091936872 400651.8092102846, 382854.6094295271 400650.93430855125, 382856.53421334055 400645.6848981509, 382864.7582896343 400622.2375316963, 382852.8596260603 400618.3879640694, 382863.53342720756 400589.1662461744, 382849.01005843346 400584.0918161208, 382822.4130457386 400661.6081096985)))",Bowker Street,ESA,0.2,Recreation - Amenity Space,,Existing,Public,,0.201664727822*,
greenspace_audit.178,"MULTIPOLYGON (((371708.3973710481 393740.43596373685, 371708.15000000224 393741.30000000447, 371703.8155620089 393743.92867324874, 371686.3200000003 393754.52999999933, 371667 393766.19999999925, 371642.78193441685 393780.55435401574, 371639.4000000013 393782.55000000075, 371631.14534063265 393767.9034218583, 371622.88689085934 393753.2703775875, 371617.01971401647 393742.14762029797, 371616.2968696663 393742.14762029797, 371609.4690135466 393746.3324353397, 371601.5398903098 393751.8387709204, 371588.5449383408 393759.98814757913, 371577.3120137574 393767.14638383687, 371553.3043906251 393781.0223494973, 371522.90941822063 393798.6426233575, 371513.65877444483 393804.14895893633, 371485.9829995716 393820.167361971, 371486.05875859223 393820.28077322803, 371487.68339894246 393822.9741965495, 371485.6500000013 393824.8499999996, 371505.22685096134 393858.9567500539, 371516.046345368 393877.8075709399, 371526.75727548636 393896.46924011037, 371532.9606853612 393906.39819092304, 371535.4799955711 393905.61524303444, 371550.4410961224 393901.2807185743, 371575.5499863699 393893.902228903, 371609.90952039417 393877.60347558185, 371656.1627392676 393854.8072462771, 371673.1222528592 393846.43761619553, 371699.77291706763 393833.5527909361, 371709.4640676901 393823.86164031364, 371696.46911571827 393803.8185788002, 371710.1248279596 393794.7881884519, 371721.57800596766 393812.62871572934, 371735.45397162996 393798.7527500689, 371760.78311530035 393774.6350002233, 371787.6540329326 393747.543829171, 371795.14264932275 393741.376733318, 371790.95783428196 393738.6235655267, 371777.52237546537 393749.63623669, 371774.4388275398 393746.1121819187, 371773.5578138465 393746.99319561385, 371767.83122484386 393740.82609976083, 371768.2717316905 393739.7248326428, 371755.7172865663 393725.4083601348, 371749.3299372932 393730.2539354451, 371728.84636893123 393745.2311682254, 371725.9830744313 393740.82609976083, 371723.1197799295 393737.3020449914, 371719.81597858015 393732.45646967925, 371717.3931909269 393734.43875048496, 371708.3973710481 393740.43596373685)))",Irlam Steel,IRC,2.49,Recreation - Sports,,Existing,Member,,2.4936384203303,
greenspace_audit.186,"MULTIPOLYGON (((370387.68836061284 392560.83230706677, 370409.39258203655 392556.2629972901, 370422.4151148908 392553.9783424102, 370445.8830005713 392549.55762503855, 370449.9700000016 392548.6199999973, 370442.12670884 392532.7205161862, 370437.90156087 392523.9040782545, 370423.60331157595 392493.66092611104, 370417.54525223654 392480.8459515888, 370413.9642743571 392473.27089533024, 370411.1699999999 392467.3599999994, 370408.7000000002 392468.52999999933, 370407.1000000015 392465.93000000156, 370405.89356229175 392460.2187053766, 370402.68909992 392444.9030853752, 370395.5212433776 392448.10773915425, 370346.79303814005 392467.61838768795, 370356.8455196442 392490.6934020445, 370362.3286913708 392503.25900392234, 370366.6695356546 392513.08301993646, 370369.63958700746 392520.16545008495, 370372.8381038485 392526.79094925337, 370375.351224225 392533.4164484255, 370377.6358791115 392537.9857581984, 370379.9205339998 392543.24046443775, 370383.1190508399 392551.00829105265, 370387.68836061284 392560.83230706677)))",Buckingham Road,IRC,0.64,Recreation - Play Area,,Existing,Public,Recreation - Amenity Space,0.643713327240*,
greenspace_audit.187,"MULTIPOLYGON (((372415.11122783046 395691.0541206237, 372417.90841118037 395692.8292562108, 372418.5539150303 395692.77546422335, 372419.3070028553 395691.91479242337, 372419.89871471777 395690.7313686984, 372422.74969005515 395684.7335620925, 372424.20207371755 395681.6674188051, 372425.22412148 395678.49369154277, 372425.8158333425 395675.1585883179, 372426.73029712995 395669.8062855619, 372427.53717694245 395665.98705444956, 372428.7206006674 395662.16782333725, 372430.6033202298 395656.3851846813, 372432.0019119047 395652.9424974815, 372433.77704749216 395649.2308503441, 372436.7356068045 395643.90544358187, 372437.91903052945 395642.2109959757, 372440.01691804186 395640.22069243825, 372440.87758984184 395639.7903565383, 372443.40581325424 395638.1228049259, 372447.54779629153 395635.755957476, 372449.000179954 395634.78770170105, 372450.2911876539 395633.3353180386, 372452.8194110663 395629.865734845, 372454.7021306287 395627.1761354701, 372456.31589025364 395624.48653609527, 372456.42347422865 395624.00240820774, 372456.31589025364 395622.44244057033, 372455.8317623662 395620.6135129954, 372455.5090104412 395619.806633183, 372455.1324665287 395619.376297283, 372453.62629087875 395618.73079343303, 372446.79470846656 395616.1756740269, 372443.99752511666 395615.26121023943, 372438.5645343794 395613.916410552, 372436.681814817 395613.701242602, 372434.36875935463 395613.7550345895, 372432.5936237672 395613.99709853326, 372431.35640805477 395614.58881039574, 372429.7426484298 395615.6646501457, 372428.3440567549 395616.84807387064, 372427.2144250175 395618.67700144555, 372424.3634496801 395623.4644883328, 372420.0062986928 395630.91467860126, 372417.20911534294 395635.8097494635, 372414.94985186803 395639.84414852585, 372413.7126361556 395641.2427402008, 372412.5830044181 395642.15720398823, 372411.82991659315 395642.5875398882, 372409.67823709326 395643.58269165695, 372395.26198444393 395650.4411700629, 372389.72140973166 395653.0231854628, 372388.32281805674 395653.6148973253, 372385.36425874435 395658.45617620007, 372389.2372818442 395665.15327864356, 372391.0124174316 395667.84287801845, 372392.787553019 395670.3711014308, 372393.540640844 395671.3393572058, 372394.6164805939 395672.8455328557, 372397.5212479188 395676.2882200556, 372399.9956793437 395678.92402744293, 372402.95423865604 395681.8556907616, 372406.0741739309 395684.43770616147, 372408.6561893308 395686.4818016864, 372410.9692447932 395688.2569372738, 372412.6905883931 395689.6017369612, 372414.0353880805 395690.4086167737, 372415.11122783046 395691.0541206237)))",Merlin Road,IRC,0.23,Recreation - Amenity Space,,Existing,Public,,0.231096034532*,
